line,block,sched,block_id,depot
320,35,MF,b_1954795,STC
320,36,MF,b_1954767,STC
320,37,MF,b_1954802,STC
320,38,MF,b_1954910,STC
320,39,MF,b_1954759,STC
320,40,MF,b_1954842,STC
320,41,MF,b_1955013,STC
320,42,MF,b_1954897,STC
320,43,MF,b_1954808,STC
320,44,MF,b_1954800,STC
320,45,MF,b_1954836,STC
320,46,MF,b_1954761,STC
320,47,MF,b_1954911,STC
320,48,MF,b_1954763,STC
320,49,MF,b_1954825,STC
320,50,MF,b_1954798,STC
320,51,MF,b_1954749,STC
320,52,MF,b_1954794,STC
320,53,MF,b_1954803,STC
320,54,MF,b_1954793,STC
320,55,MF,b_1954771,STC
320,56,MF,b_1955240,STC
320,57,MF,b_1955244,STC
320,58,MF,b_1955041,STC
320,59,MF,b_1954909,STC
320,60,MF,b_1955014,STC
320,61,MF,b_1954805,STC
320,62,MF,b_1955018,STC
320,63,MF,b_1954892,STC
320,64,MF,b_1954917,STC
320,65,MF,b_1954916,STC
320,66,MF,b_1954833,STC
320,67,MF,b_1955020,STC
320,68,MF,b_1954760,STC
320,69,MF,b_1954840,STC
320,70,MF,b_1954839,STC
320,71,MF,b_1954912,STC
320,72,MF,b_1954915,STC
320,73,MF,b_1954905,STC
320,74,MF,b_1954806,STC
320,75,MF,b_1954821,STC
320,76,MF,b_1954914,STC
320,77,MF,b_1955038,STC
320,78,MF,b_1955019,STC
320,79,MF,b_1954902,STC
320,80,MF,b_1954900,STC
320,81,MF,b_1954823,STC
320,82,MF,b_1954896,STC
320,83,MF,b_1954901,STC
320,84,MF,b_1954834,STC
320,85,MF,b_1955245,STC
320,86,MF,b_1954995,STC
320,87,MF,b_1954807,STC
320,88,MF,b_1954899,STC
320,89,MF,b_1954789,STC
320,90,MF,b_1954837,STC
320,91,MF,b_1954752,STC
320,92,MF,b_1954984,STC
320,93,MF,b_1954903,STC
320,94,MF,b_1954832,STC
320,95,MF,b_1955009,STC
320,96,MF,b_1954993,STC
320,97,MF,b_1954835,STC
321,21,MF,b_1954953,STC
321,22,MF,b_1954947,STC
321,23,MF,b_1954951,STC
321,24,MF,b_1954954,STC
321,25,MF,b_1954952,STC
321,26,MF,b_1954945,STC
321,27,MF,b_1954944,STC
321,28,MF,b_1954950,STC
321,29,MF,b_1954949,STC
321,30,MF,b_1954948,STC
321,31,MF,b_1954946,STC
321,71,MF,b_1955082,STC
321,72,MF,b_1955087,STC
321,73,MF,b_1955088,STC
321,74,MF,b_1955081,STC
321,75,MF,b_1955086,STC
321,76,MF,b_1955085,STC
321,77,MF,b_1955089,STC
321,78,MF,b_1955090,STC
321,79,MF,b_1955083,STC
321,80,MF,b_1955084,STC
321,81,MF,b_1955042,STC
394,1,MF,b_1955232,STC
394,2,MF,b_1955230,STC
394,3,MF,b_1955233,STC
394,4,MF,b_1955231,STC
394,5,MF,b_1955229,STC
394,6,MF,b_1955234,STC
394,11,MF,b_1954985,STC
394,12,MF,b_1955236,STC
394,13,MF,b_1955235,STC
394,14,MF,b_1955237,STC
394,15,MF,b_1955238,STC
394,95,MF,b_1955242,STC
394,96,MF,b_1955241,STC
394,97,MF,b_1955243,STC
394,98,MF,b_1954994,STC
502,1,MF,b_1955476,STC
502,2,MF,b_1955475,STC
502,3,MF,b_1955481,STC
502,4,MF,b_1955480,STC
502,5,MF,b_1955479,STC
502,6,MF,b_1955483,STC
502,7,MF,b_1955485,STC
502,8,MF,b_1955474,STC
502,9,MF,b_1955484,STC
502,10,MF,b_1955478,STC
502,11,MF,b_1955482,STC
502,12,MF,b_1955477,STC
503,1,MF,b_1955504,STC
503,2,MF,b_1955512,STC
503,3,MF,b_1955521,STC
503,4,MF,b_1955499,STC
503,5,MF,b_1955519,STC
503,6,MF,b_1955517,STC
503,7,MF,b_1955508,STC
503,8,MF,b_1955522,STC
503,9,MF,b_1955516,STC
503,10,MF,b_1955513,STC
503,11,MF,b_1955511,STC
503,12,MF,b_1955518,STC
503,30,MF,b_1955506,STC
503,31,MF,b_1955515,STC
503,32,MF,b_1955502,STC
503,33,MF,b_1955520,STC
503,34,MF,b_1955507,STC
503,35,MF,b_1955500,STC
503,36,MF,b_1955514,STC
503,37,MF,b_1955510,STC
503,38,MF,b_1955505,STC
503,39,MF,b_1955509,STC
503,40,MF,b_1955503,STC
503,41,MF,b_1955501,STC
801,2,MF,b_1956089,STC
801,3,MF,b_1956085,STC
801,4,MF,b_1956086,STC
801,5,MF,b_1956063,STC
801,6,MF,b_1956088,STC
801,7,MF,b_1956093,STC
801,8,MF,b_1956090,STC
801,9,MF,b_1956087,STC
801,10,MF,b_1956084,STC
801,11,MF,b_1956065,STC
801,12,MF,b_1956091,STC
801,13,MF,b_1956092,STC
801,15,MF,b_1956064,STC
312,1,SAT,b_1954778,STC
312,2,SAT,b_1954781,STC
312,3,SAT,b_1954779,STC
312,4,SAT,b_1954775,STC
312,5,SAT,b_1954776,STC
312,6,SAT,b_1954780,STC
312,7,SAT,b_1954777,STC
312,8,SAT,b_1954772,STC
312,9,SAT,b_1954774,STC
319,1,SAT,b_1954879,STC
319,2,SAT,b_1954877,STC
319,3,SAT,b_1954876,STC
319,4,SAT,b_1954874,STC
319,5,SAT,b_1954873,STC
319,6,SAT,b_1954882,STC
319,7,SAT,b_1954881,STC
319,8,SAT,b_1954880,STC
319,9,SAT,b_1954878,STC
319,10,SAT,b_1954872,STC
319,11,SAT,b_1954875,STC
320,1,SAT,b_1954920,STC
320,2,SAT,b_1954922,STC
320,3,SAT,b_1954919,STC
320,4,SAT,b_1954924,STC
320,5,SAT,b_1954927,STC
320,6,SAT,b_1954923,STC
320,7,SAT,b_1954925,STC
320,8,SAT,b_1954926,STC
320,11,SAT,b_1954812,STC
320,12,SAT,b_1954811,STC
320,13,SAT,b_1954810,STC
320,14,SAT,b_1954813,STC
320,20,SAT,b_1954814,STC
320,21,SAT,b_1955022,STC
320,22,SAT,b_1955025,STC
320,23,SAT,b_1955026,STC
320,24,SAT,b_1955023,STC
320,25,SAT,b_1955024,STC
320,26,SAT,b_1955027,STC
320,27,SAT,b_1955021,STC
320,30,SAT,b_1955079,STC
320,31,SAT,b_1955080,STC
320,32,SAT,b_1955078,STC
320,33,SAT,b_1954929,STC
320,34,SAT,b_1955077,STC
320,35,SAT,b_1954928,STC
320,36,SAT,b_1955073,STC
320,37,SAT,b_1955076,STC
320,38,SAT,b_1955075,STC
320,39,SAT,b_1955072,STC
320,40,SAT,b_1954921,STC
320,41,SAT,b_1954815,STC
320,42,SAT,b_1955001,STC
320,43,SAT,b_1954773,STC
320,44,SAT,b_1954930,STC
320,45,SAT,b_1954964,STC
320,46,SAT,b_1954999,STC
320,47,SAT,b_1954996,STC
320,48,SAT,b_1955002,STC
320,49,SAT,b_1954998,STC
320,50,SAT,b_1955004,STC
320,51,SAT,b_1955003,STC
320,55,SAT,b_1954809,STC
320,56,SAT,b_1955467,STC
320,57,SAT,b_1955000,STC
320,58,SAT,b_1954965,STC
320,59,SAT,b_1954931,STC
320,60,SAT,b_1955468,STC
320,61,SAT,b_1954997,STC
320,62,SAT,b_1955028,STC
320,63,SAT,b_1955074,STC
321,1,SAT,b_1954962,STC
321,2,SAT,b_1954956,STC
321,3,SAT,b_1954955,STC
321,4,SAT,b_1954958,STC
321,5,SAT,b_1954963,STC
321,6,SAT,b_1954957,STC
321,7,SAT,b_1954960,STC
321,8,SAT,b_1954959,STC
321,9,SAT,b_1954961,STC
502,1,SAT,b_1955489,STC
502,2,SAT,b_1955486,STC
502,3,SAT,b_1955488,STC
502,4,SAT,b_1955487,STC
502,5,SAT,b_1955469,STC
502,6,SAT,b_1955490,STC
502,7,SAT,b_1955491,STC
503,1,SAT,b_1955523,STC
503,2,SAT,b_1955524,STC
503,3,SAT,b_1955525,STC
503,4,SAT,b_1955527,STC
503,5,SAT,b_1955526,STC
503,30,SAT,b_1955528,STC
503,31,SAT,b_1955529,STC
503,32,SAT,b_1955530,STC
801,1,SAT,b_1956097,STC
801,2,SAT,b_1956099,STC
801,3,SAT,b_1956068,STC
801,4,SAT,b_1956098,STC
801,5,SAT,b_1956096,STC
801,6,SAT,b_1956095,STC
801,7,SAT,b_1956067,STC
801,8,SAT,b_1956094,STC
801,9,SAT,b_1956100,STC
312,1,SUN,b_1954787,STC
312,2,SUN,b_1954783,STC
312,3,SUN,b_1954784,STC
312,4,SUN,b_1954786,STC
312,5,SUN,b_1954785,STC
312,6,SUN,b_1954782,STC
319,1,SUN,b_1954883,STC
319,2,SUN,b_1954890,STC
319,3,SUN,b_1954885,STC
319,4,SUN,b_1954891,STC
319,5,SUN,b_1954889,STC
319,6,SUN,b_1954887,STC
319,7,SUN,b_1954884,STC
319,8,SUN,b_1954886,STC
319,9,SUN,b_1954888,STC
320,1,SUN,b_1954935,STC
320,2,SUN,b_1954941,STC
320,3,SUN,b_1954937,STC
320,4,SUN,b_1954936,STC
320,5,SUN,b_1954932,STC
320,6,SUN,b_1954933,STC
320,7,SUN,b_1954934,STC
320,8,SUN,b_1954939,STC
320,9,SUN,b_1954938,STC
320,10,SUN,b_1954940,STC
320,20,SUN,b_1954818,STC
320,21,SUN,b_1954816,STC
320,22,SUN,b_1954819,STC
320,23,SUN,b_1954820,STC
320,40,SUN,b_1955047,STC
320,41,SUN,b_1955045,STC
320,42,SUN,b_1955046,STC
320,43,SUN,b_1955044,STC
320,44,SUN,b_1954844,STC
320,45,SUN,b_1954817,STC
320,46,SUN,b_1955190,STC
320,47,SUN,b_1955191,STC
320,48,SUN,b_1955189,STC
320,49,SUN,b_1955188,STC
320,50,SUN,b_1955187,STC
320,51,SUN,b_1955186,STC
320,61,SUN,b_1955470,STC
320,62,SUN,b_1955471,STC
320,63,SUN,b_1955473,STC
320,64,SUN,b_1955472,STC
321,1,SUN,b_1954974,STC
321,2,SUN,b_1954943,STC
321,3,SUN,b_1955006,STC
321,4,SUN,b_1954967,STC
321,5,SUN,b_1954968,STC
321,6,SUN,b_1954969,STC
321,7,SUN,b_1955029,STC
321,8,SUN,b_1955015,STC
321,9,SUN,b_1955030,STC
321,10,SUN,b_1955016,STC
321,11,SUN,b_1955031,STC
321,12,SUN,b_1955032,STC
321,13,SUN,b_1954970,STC
321,14,SUN,b_1954971,STC
321,15,SUN,b_1955035,STC
321,16,SUN,b_1955036,STC
321,17,SUN,b_1955034,STC
321,18,SUN,b_1955033,STC
321,19,SUN,b_1954973,STC
321,20,SUN,b_1954972,STC
321,21,SUN,b_1955007,STC
321,22,SUN,b_1955005,STC
321,23,SUN,b_1955017,STC
321,24,SUN,b_1954942,STC
321,25,SUN,b_1954966,STC
502,1,SUN,b_1955497,STC
502,2,SUN,b_1955496,STC
502,3,SUN,b_1955495,STC
502,4,SUN,b_1955498,STC
502,5,SUN,b_1955493,STC
502,6,SUN,b_1955494,STC
502,7,SUN,b_1955492,STC
503,1,SUN,b_1955533,STC
503,2,SUN,b_1955531,STC
503,3,SUN,b_1955532,STC
503,4,SUN,b_1955534,STC
503,5,SUN,b_1955535,STC
503,30,SUN,b_1955536,STC
503,31,SUN,b_1955537,STC
503,32,SUN,b_1955538,STC
801,11,SUN,b_1956101,STC
801,12,SUN,b_1956069,STC
801,13,SUN,b_1956107,STC
801,14,SUN,b_1956106,STC
801,15,SUN,b_1956105,STC
801,16,SUN,b_1956104,STC
801,17,SUN,b_1956102,STC
801,18,SUN,b_1956070,STC
801,19,SUN,b_1956103,STC
003,1,MF,b_1952624,VTCT
003,2,MF,b_1952622,VTCT
003,3,MF,b_1952615,VTCT
003,4,MF,b_1952620,VTCT
003,5,MF,b_1952616,VTCT
003,6,MF,b_1952618,VTCT
003,7,MF,b_1952628,VTCT
003,8,MF,b_1952623,VTCT
003,9,MF,b_1952626,VTCT
003,10,MF,b_1952619,VTCT
003,11,MF,b_1952621,VTCT
003,12,MF,b_1952629,VTCT
003,13,MF,b_1952630,VTCT
003,14,MF,b_1952631,VTCT
003,15,MF,b_1952632,VTCT
003,21,MF,b_1952612,VTCT
003,22,MF,b_1952617,VTCT
003,23,MF,b_1952613,VTCT
003,24,MF,b_1952625,VTCT
003,25,MF,b_1952627,VTCT
003,26,MF,b_1952614,VTCT
004,11,MF,b_1952661,VTCT
004,12,MF,b_1952664,VTCT
004,13,MF,b_1952671,VTCT
004,14,MF,b_1952666,VTCT
004,15,MF,b_1952659,VTCT
004,16,MF,b_1952663,VTCT
004,17,MF,b_1952670,VTCT
004,18,MF,b_1952667,VTCT
004,19,MF,b_1952662,VTCT
004,20,MF,b_1952660,VTCT
004,21,MF,b_1952668,VTCT
004,22,MF,b_1952669,VTCT
004,23,MF,b_1952665,VTCT
004,24,MF,b_1952672,VTCT
005,1,MF,b_1952696,VTCT
005,2,MF,b_1952710,VTCT
005,3,MF,b_1952716,VTCT
005,4,MF,b_1952699,VTCT
005,5,MF,b_1952695,VTCT
005,6,MF,b_1952711,VTCT
005,7,MF,b_1952709,VTCT
005,8,MF,b_1952703,VTCT
005,9,MF,b_1952698,VTCT
005,10,MF,b_1952715,VTCT
005,11,MF,b_1952714,VTCT
005,12,MF,b_1952717,VTCT
005,13,MF,b_1952697,VTCT
005,14,MF,b_1952700,VTCT
005,20,MF,b_1952706,VTCT
005,21,MF,b_1952713,VTCT
005,22,MF,b_1952708,VTCT
005,23,MF,b_1952720,VTCT
005,24,MF,b_1952701,VTCT
005,25,MF,b_1952694,VTCT
005,30,MF,b_1952718,VTCT
005,31,MF,b_1952702,VTCT
005,32,MF,b_1952719,VTCT
005,33,MF,b_1952707,VTCT
005,34,MF,b_1952712,VTCT
005,35,MF,b_1952705,VTCT
005,36,MF,b_1952704,VTCT
007,30,MF,b_1952765,VTCT
007,31,MF,b_1952755,VTCT
007,32,MF,b_1952754,VTCT
007,33,MF,b_1952762,VTCT
007,34,MF,b_1952752,VTCT
007,35,MF,b_1952758,VTCT
007,36,MF,b_1952756,VTCT
007,37,MF,b_1952759,VTCT
007,38,MF,b_1952753,VTCT
007,39,MF,b_1952760,VTCT
007,40,MF,b_1952763,VTCT
007,41,MF,b_1952761,VTCT
007,42,MF,b_1952766,VTCT
007,43,MF,b_1952770,VTCT
007,44,MF,b_1952768,VTCT
007,45,MF,b_1952769,VTCT
007,46,MF,b_1952757,VTCT
007,47,MF,b_1952764,VTCT
008,1,MF,b_1952801,VTCT
008,2,MF,b_1952807,VTCT
008,3,MF,b_1952809,VTCT
008,4,MF,b_1952808,VTCT
008,5,MF,b_1952802,VTCT
008,6,MF,b_1952803,VTCT
008,7,MF,b_1952812,VTCT
008,8,MF,b_1952804,VTCT
008,9,MF,b_1952805,VTCT
008,10,MF,b_1952813,VTCT
008,11,MF,b_1952806,VTCT
008,20,MF,b_1952810,VTCT
008,30,MF,b_1952800,VTCT
008,33,MF,b_1952811,VTCT
009,1,MF,b_1952851,VTC
009,2,MF,b_1952855,VTC
009,3,MF,b_1952858,VTC
009,4,MF,b_1952842,VTC
009,5,MF,b_1952846,VTC
009,6,MF,b_1952852,VTC
009,7,MF,b_1952840,VTC
009,8,MF,b_1952848,VTC
009,9,MF,b_1952844,VTC
009,10,MF,b_1952849,VTC
009,11,MF,b_1952843,VTC
009,12,MF,b_1952837,VTC
009,13,MF,b_1952857,VTC
009,14,MF,b_1952854,VTC
009,15,MF,b_1952839,VTC
009,20,MF,b_1952861,VTC
009,21,MF,b_1952859,VTC
009,23,MF,b_1952847,VTC
009,24,MF,b_1952836,VTC
009,30,MF,b_1952853,VTC
009,31,MF,b_1952856,VTC
009,32,MF,b_1952850,VTC
009,33,MF,b_1952862,VTC
009,34,MF,b_1952838,VTC
009,35,MF,b_1952845,VTC
009,36,MF,b_1952841,VTC
009,37,MF,b_1952860,VTC
010,1,MF,b_1952908,VTCT
010,2,MF,b_1952899,VTCT
010,3,MF,b_1952913,VTCT
010,4,MF,b_1952912,VTCT
010,5,MF,b_1952896,VTCT
010,6,MF,b_1952900,VTCT
010,7,MF,b_1952907,VTCT
010,8,MF,b_1952895,VTCT
010,9,MF,b_1952923,VTCT
010,10,MF,b_1952920,VTCT
010,11,MF,b_1952906,VTCT
010,12,MF,b_1952926,VTCT
010,13,MF,b_1952924,VTCT
010,14,MF,b_1952922,VTCT
010,15,MF,b_1952921,VTCT
010,16,MF,b_1952919,VTCT
010,21,MF,b_1952893,VTCT
010,22,MF,b_1952910,VTCT
010,23,MF,b_1952909,VTCT
010,24,MF,b_1952901,VTCT
010,25,MF,b_1952917,VTCT
010,26,MF,b_1952916,VTCT
010,27,MF,b_1952915,VTCT
010,28,MF,b_1952914,VTCT
010,29,MF,b_1952894,VTCT
010,30,MF,b_1952911,VTCT
010,31,MF,b_1952898,VTCT
010,32,MF,b_1952897,VTCT
014,60,MF,b_1952959,VTCT
014,61,MF,b_1952960,VTCT
014,62,MF,b_1952962,VTCT
014,63,MF,b_1952966,VTCT
014,64,MF,b_1952958,VTCT
014,65,MF,b_1952970,VTCT
014,66,MF,b_1952972,VTCT
014,67,MF,b_1952969,VTCT
014,68,MF,b_1952964,VTCT
014,69,MF,b_1952967,VTCT
014,70,MF,b_1952963,VTCT
014,71,MF,b_1952965,VTCT
014,72,MF,b_1952961,VTCT
014,73,MF,b_1952971,VTCT
014,74,MF,b_1952968,VTCT
014,76,MF,b_1952975,VTCT
014,77,MF,b_1952977,VTCT
014,78,MF,b_1952974,VTCT
015,1,MF,b_1953014,VTC
015,2,MF,b_1953016,VTC
015,3,MF,b_1953017,VTC
015,4,MF,b_1953015,VTC
015,5,MF,b_1953012,VTC
015,6,MF,b_1953018,VTC
015,7,MF,b_1953013,VTC
015,8,MF,b_1953020,VTC
015,9,MF,b_1953019,VTC
015,10,MF,b_1953021,VTC
015,11,MF,b_1953022,VTC
016,1,MF,b_1952767,VTCT
016,2,MF,b_1953052,VTCT
016,3,MF,b_1953050,VTCT
016,4,MF,b_1953051,VTCT
016,5,MF,b_1953046,VTCT
016,6,MF,b_1953053,VTCT
016,7,MF,b_1953047,VTCT
016,8,MF,b_1953045,VTCT
016,9,MF,b_1953055,VTCT
016,10,MF,b_1952904,VTCT
016,11,MF,b_1953043,VTCT
016,12,MF,b_1953049,VTCT
016,13,MF,b_1952903,VTCT
016,14,MF,b_1952902,VTCT
016,15,MF,b_1953054,VTCT
016,16,MF,b_1952905,VTCT
016,17,MF,b_1952925,VTCT
016,18,MF,b_1952918,VTCT
016,19,MF,b_1952927,VTCT
016,20,MF,b_1953044,VTCT
016,21,MF,b_1953057,VTCT
016,22,MF,b_1953048,VTCT
017,1,MF,b_1953082,VTCT
017,2,MF,b_1953092,VTCT
017,3,MF,b_1953091,VTCT
017,4,MF,b_1953085,VTCT
017,5,MF,b_1953089,VTCT
017,6,MF,b_1953090,VTCT
017,7,MF,b_1953088,VTCT
017,8,MF,b_1953086,VTCT
017,9,MF,b_1953097,VTCT
017,10,MF,b_1953095,VTCT
017,11,MF,b_1953096,VTCT
017,12,MF,b_1953098,VTCT
017,21,MF,b_1953080,VTCT
017,22,MF,b_1953087,VTCT
017,23,MF,b_1953084,VTCT
017,24,MF,b_1953083,VTCT
017,25,MF,b_1953093,VTCT
017,26,MF,b_1953081,VTCT
017,27,MF,b_1953094,VTCT
019,1,MF,b_1953118,VTCT
019,2,MF,b_1953121,VTCT
019,3,MF,b_1953126,VTCT
019,4,MF,b_1953119,VTCT
019,5,MF,b_1953114,VTCT
019,6,MF,b_1953122,VTCT
019,7,MF,b_1953115,VTCT
019,8,MF,b_1953116,VTCT
019,9,MF,b_1952978,VTCT
019,10,MF,b_1953123,VTCT
019,11,MF,b_1953124,VTCT
019,12,MF,b_1953117,VTCT
019,13,MF,b_1953120,VTCT
019,14,MF,b_1953127,VTCT
019,15,MF,b_1953125,VTCT
020,1,MF,b_1953169,VTCT
020,2,MF,b_1953183,VTCT
020,3,MF,b_1953185,VTCT
020,4,MF,b_1953187,VTCT
020,5,MF,b_1953171,VTCT
020,6,MF,b_1953170,VTCT
020,7,MF,b_1953176,VTCT
020,8,MF,b_1953175,VTCT
020,9,MF,b_1953182,VTCT
020,10,MF,b_1953173,VTCT
020,11,MF,b_1953172,VTCT
020,12,MF,b_1953174,VTCT
020,13,MF,b_1953179,VTCT
020,14,MF,b_1953177,VTCT
020,15,MF,b_1953180,VTCT
020,16,MF,b_1953184,VTCT
020,17,MF,b_1953178,VTCT
020,20,MF,b_1953186,VTCT
020,21,MF,b_1953181,VTCT
022,1,MF,b_1953230,VTC
022,2,MF,b_1953223,VTC
022,3,MF,b_1953227,VTC
022,4,MF,b_1953229,VTC
022,5,MF,b_1953225,VTC
022,6,MF,b_1953235,VTC
022,7,MF,b_1953231,VTC
022,8,MF,b_1953219,VTC
022,9,MF,b_1953221,VTC
022,10,MF,b_1953218,VTC
022,11,MF,b_1953222,VTC
022,12,MF,b_1953226,VTC
022,13,MF,b_1953240,VTC
022,14,MF,b_1953241,VTC
022,15,MF,b_1953238,VTC
022,16,MF,b_1953244,VTC
022,17,MF,b_1953237,VTC
022,18,MF,b_1953232,VTC
022,19,MF,b_1953243,VTC
022,20,MF,b_1953236,VTC
022,31,MF,b_1953239,VTC
022,32,MF,b_1953224,VTC
022,33,MF,b_1953220,VTC
022,34,MF,b_1953233,VTC
022,35,MF,b_1953234,VTC
022,36,MF,b_1953242,VTC
022,37,MF,b_1953228,VTC
022,50,MF,b_1952570,VTC
022,51,MF,b_1952576,VTC
022,52,MF,b_1952567,VTC
022,53,MF,b_1952585,VTC
022,54,MF,b_1952569,VTC
022,55,MF,b_1952568,VTC
022,56,MF,b_1952574,VTC
022,57,MF,b_1952588,VTC
022,58,MF,b_1952571,VTC
022,59,MF,b_1952582,VTC
022,60,MF,b_1952593,VTC
022,61,MF,b_1952586,VTC
022,62,MF,b_1952594,VTC
022,63,MF,b_1952581,VTC
022,64,MF,b_1952575,VTC
022,65,MF,b_1952584,VTC
022,66,MF,b_1952592,VTC
022,67,MF,b_1952587,VTC
022,68,MF,b_1952580,VTC
022,70,MF,b_1952579,VTC
022,71,MF,b_1952589,VTC
022,72,MF,b_1952573,VTC
022,73,MF,b_1952578,VTC
022,74,MF,b_1952583,VTC
022,75,MF,b_1952572,VTC
022,76,MF,b_1952577,VTC
025,1,MF,b_1953292,VTC
025,2,MF,b_1953301,VTC
025,3,MF,b_1953296,VTC
025,4,MF,b_1953297,VTC
025,5,MF,b_1953294,VTC
025,6,MF,b_1953307,VTC
025,7,MF,b_1953308,VTC
025,8,MF,b_1953290,VTC
025,9,MF,b_1953304,VTC
025,10,MF,b_1953300,VTC
025,11,MF,b_1953287,VTC
025,12,MF,b_1953291,VTC
025,13,MF,b_1953310,VTC
025,14,MF,b_1953295,VTC
025,15,MF,b_1953309,VTC
025,16,MF,b_1953305,VTC
025,20,MF,b_1953288,VTC
025,21,MF,b_1953289,VTC
025,22,MF,b_1953298,VTC
025,23,MF,b_1953303,VTC
025,24,MF,b_1953299,VTC
025,25,MF,b_1953325,VTC
025,26,MF,b_1953326,VTC
025,27,MF,b_1953286,VTC
025,28,MF,b_1953285,VTC
025,29,MF,b_1953323,VTC
025,30,MF,b_1953324,VTC
025,31,MF,b_1953314,VTC
025,32,MF,b_1953327,VTC
025,33,MF,b_1953320,VTC
025,34,MF,b_1953328,VTC
025,35,MF,b_1953322,VTC
025,36,MF,b_1953302,VTC
025,40,MF,b_1953293,VTC
025,41,MF,b_1953316,VTC
025,42,MF,b_1953315,VTC
025,43,MF,b_1953306,VTC
025,44,MF,b_1953319,VTC
025,45,MF,b_1953321,VTC
025,46,MF,b_1953318,VTC
025,47,MF,b_1953329,VTC
025,48,MF,b_1953317,VTC
025,49,MF,b_1953312,VTC
025,50,MF,b_1953313,VTC
025,51,MF,b_1953311,VTC
032,70,MF,b_1953429,VTC
032,71,MF,b_1953428,VTC
032,72,MF,b_1953430,VTC
032,73,MF,b_1953431,VTC
032,74,MF,b_1953432,VTC
032,75,MF,b_1953433,VTC
033,81,MF,b_1953435,VTC
033,82,MF,b_1953438,VTC
033,83,MF,b_1953439,VTC
033,84,MF,b_1953436,VTC
033,85,MF,b_1953446,VTC
033,86,MF,b_1953443,VTC
033,87,MF,b_1953447,VTC
033,88,MF,b_1953441,VTC
033,90,MF,b_1953448,VTC
033,91,MF,b_1953434,VTC
033,92,MF,b_1953437,VTC
033,93,MF,b_1953445,VTC
033,94,MF,b_1953449,VTC
033,95,MF,b_1953440,VTC
033,96,MF,b_1953444,VTC
033,97,MF,b_1953450,VTC
041,60,MF,b_1953466,VTCT
041,61,MF,b_1953465,VTCT
041,62,MF,b_1953463,VTCT
041,63,MF,b_1953464,VTCT
041,64,MF,b_1953468,VTCT
041,65,MF,b_1953462,VTCT
041,66,MF,b_1953461,VTCT
041,67,MF,b_1953467,VTCT
084,1,MF,b_1953572,VTC
084,2,MF,b_1953576,VTC
084,3,MF,b_1953575,VTC
084,4,MF,b_1953570,VTC
084,5,MF,b_1953571,VTC
084,6,MF,b_1953442,VTC
084,7,MF,b_1953573,VTC
084,10,MF,b_1953584,VTC
084,11,MF,b_1953579,VTC
084,12,MF,b_1953578,VTC
084,13,MF,b_1953577,VTC
084,14,MF,b_1953582,VTC
084,15,MF,b_1953589,VTC
084,16,MF,b_1953586,VTC
084,17,MF,b_1953587,VTC
084,18,MF,b_1953592,VTC
084,30,MF,b_1953585,VTC
084,31,MF,b_1953580,VTC
084,32,MF,b_1953583,VTC
084,33,MF,b_1953574,VTC
084,34,MF,b_1953591,VTC
084,35,MF,b_1953590,VTC
084,36,MF,b_1953581,VTC
084,37,MF,b_1953588,VTC
003,1,SAT,b_1952635,VTCT
003,2,SAT,b_1952645,VTCT
003,3,SAT,b_1952642,VTCT
003,4,SAT,b_1952646,VTCT
003,5,SAT,b_1952633,VTCT
003,6,SAT,b_1952637,VTCT
003,7,SAT,b_1952639,VTCT
003,8,SAT,b_1952647,VTCT
003,9,SAT,b_1952634,VTCT
003,10,SAT,b_1952638,VTCT
003,11,SAT,b_1952644,VTCT
003,12,SAT,b_1952640,VTCT
003,13,SAT,b_1952641,VTCT
003,14,SAT,b_1952636,VTCT
003,15,SAT,b_1952643,VTCT
004,11,SAT,b_1952679,VTCT
004,12,SAT,b_1952676,VTCT
004,13,SAT,b_1952678,VTCT
004,14,SAT,b_1952680,VTCT
004,15,SAT,b_1952682,VTCT
004,16,SAT,b_1952674,VTCT
004,17,SAT,b_1952683,VTCT
004,18,SAT,b_1952677,VTCT
004,19,SAT,b_1952673,VTCT
004,20,SAT,b_1952681,VTCT
004,21,SAT,b_1952675,VTCT
005,1,SAT,b_1952729,VTCT
005,2,SAT,b_1952734,VTCT
005,3,SAT,b_1952733,VTCT
005,4,SAT,b_1952735,VTCT
005,5,SAT,b_1952732,VTCT
005,6,SAT,b_1952730,VTCT
005,7,SAT,b_1952737,VTCT
005,8,SAT,b_1952731,VTCT
005,9,SAT,b_1952736,VTCT
005,20,SAT,b_1952728,VTCT
005,21,SAT,b_1952723,VTCT
005,22,SAT,b_1952727,VTCT
005,23,SAT,b_1952726,VTCT
005,24,SAT,b_1952725,VTCT
005,25,SAT,b_1952721,VTCT
005,26,SAT,b_1952724,VTCT
005,28,SAT,b_1952722,VTCT
007,31,SAT,b_1952782,VTCT
007,32,SAT,b_1952775,VTCT
007,33,SAT,b_1952772,VTCT
007,34,SAT,b_1952784,VTCT
007,35,SAT,b_1952783,VTCT
007,36,SAT,b_1952776,VTCT
007,37,SAT,b_1952773,VTCT
007,38,SAT,b_1952781,VTCT
007,39,SAT,b_1952786,VTCT
007,40,SAT,b_1952774,VTCT
007,41,SAT,b_1952780,VTCT
007,42,SAT,b_1952778,VTCT
007,43,SAT,b_1952779,VTCT
007,44,SAT,b_1952787,VTCT
007,45,SAT,b_1952785,VTCT
007,46,SAT,b_1952777,VTCT
