line,block,sched,block_id,depot
320,68,SAT,1987122,STC
320,69,SAT,1987113,STC
320,70,SAT,1987108,STC
320,71,SAT,1987112,STC
320,72,SAT,1987101,STC
320,73,SAT,1987111,STC
320,74,SAT,1987102,STC
320,75,SAT,1987103,STC
320,76,SAT,1987120,STC
320,77,SAT,1987099,STC
320,80,SAT,1987153,STC
320,81,SAT,1987156,STC
320,82,SAT,1987157,STC
321,1,SAT,1986713,STC
321,2,SAT,1986711,STC
321,3,SAT,1986714,STC
321,4,SAT,1986717,STC
321,5,SAT,1986710,STC
321,6,SAT,1986715,STC
321,7,SAT,1986716,STC
321,8,SAT,1986718,STC
321,9,SAT,1986721,STC
321,10,SAT,1986712,STC
321,11,SAT,1986720,STC
321,12,SAT,1986719,STC
321,91,SAT,1986442,STC
321,92,SAT,1986443,STC
321,93,SAT,1986444,STC
321,94,SAT,1986445,STC
502,1,SAT,1985473,STC
502,2,SAT,1985470,STC
502,3,SAT,1985472,STC
502,4,SAT,1985471,STC
502,5,SAT,1985453,STC
502,6,SAT,1985474,STC
502,7,SAT,1985475,STC
503,1,SAT,1985507,STC
503,2,SAT,1985508,STC
503,3,SAT,1985509,STC
503,4,SAT,1985511,STC
503,5,SAT,1985510,STC
503,30,SAT,1985512,STC
503,31,SAT,1985513,STC
503,32,SAT,1985514,STC
801,1,SAT,1986099,STC
801,2,SAT,1986100,STC
801,3,SAT,1986069,STC
801,4,SAT,1986068,STC
801,5,SAT,1986098,STC
801,6,SAT,1986095,STC
801,7,SAT,1986097,STC
801,8,SAT,1987085,STC
801,9,SAT,1987086,STC
801,10,SAT,1987087,STC
312,1,SUN,1984777,STC
312,2,SUN,1984776,STC
312,3,SUN,1984779,STC
312,4,SUN,1984775,STC
312,5,SUN,1984780,STC
312,6,SUN,1984778,STC
319,1,SUN,1986665,STC
319,2,SUN,1986666,STC
319,3,SUN,1986658,STC
319,4,SUN,1986662,STC
319,5,SUN,1986660,STC
319,6,SUN,1986659,STC
319,7,SUN,1986661,STC
319,8,SUN,1986663,STC
319,9,SUN,1986657,STC
319,10,SUN,1986664,STC
319,11,SUN,1986667,STC
320,1,SUN,1984914,STC
320,2,SUN,1984920,STC
320,3,SUN,1984916,STC
320,4,SUN,1984915,STC
320,5,SUN,1984911,STC
320,6,SUN,1984912,STC
320,7,SUN,1984913,STC
320,8,SUN,1984918,STC
320,9,SUN,1984917,STC
320,10,SUN,1984919,STC
320,20,SUN,1984807,STC
320,21,SUN,1984805,STC
320,22,SUN,1984808,STC
320,23,SUN,1984809,STC
320,40,SUN,1985042,STC
320,41,SUN,1985040,STC
320,42,SUN,1985041,STC
320,43,SUN,1985039,STC
320,44,SUN,1984828,STC
320,45,SUN,1984806,STC
320,46,SUN,1985175,STC
320,47,SUN,1985176,STC
320,48,SUN,1985174,STC
320,49,SUN,1985173,STC
320,50,SUN,1985172,STC
320,51,SUN,1985171,STC
320,61,SUN,1985454,STC
320,62,SUN,1985455,STC
320,63,SUN,1985457,STC
320,64,SUN,1985456,STC
321,1,SUN,1986749,STC
321,2,SUN,1984922,STC
321,3,SUN,1984992,STC
321,5,SUN,1986751,STC
321,6,SUN,1986750,STC
321,7,SUN,1985019,STC
321,8,SUN,1985003,STC
321,9,SUN,1985020,STC
321,10,SUN,1985004,STC
321,11,SUN,1985021,STC
321,12,SUN,1985022,STC
321,27,SUN,1987207,STC
321,29,SUN,1987204,STC
321,30,SUN,1986784,STC
321,31,SUN,1986787,STC
321,32,SUN,1986756,STC
321,33,SUN,1986774,STC
321,34,SUN,1986778,STC
321,35,SUN,1986779,STC
321,36,SUN,1987147,STC
321,37,SUN,1987205,STC
321,38,SUN,1987206,STC
321,39,SUN,1986759,STC
321,40,SUN,1986758,STC
321,41,SUN,1986760,STC
321,42,SUN,1986762,STC
321,43,SUN,1987148,STC
321,44,SUN,1986765,STC
321,45,SUN,1987149,STC
321,46,SUN,1987150,STC
321,91,SUN,1986438,STC
321,92,SUN,1986439,STC
321,93,SUN,1986440,STC
321,94,SUN,1986441,STC
502,1,SUN,1985481,STC
502,2,SUN,1985480,STC
502,3,SUN,1985479,STC
502,4,SUN,1985482,STC
502,5,SUN,1985477,STC
502,6,SUN,1985478,STC
502,7,SUN,1985476,STC
503,1,SUN,1985517,STC
503,2,SUN,1985515,STC
503,3,SUN,1985516,STC
503,4,SUN,1985518,STC
503,5,SUN,1985519,STC
503,30,SUN,1985520,STC
503,31,SUN,1985521,STC
503,32,SUN,1985522,STC
801,1,SUN,1986106,STC
801,2,SUN,1986071,STC
801,3,SUN,1986070,STC
801,4,SUN,1986102,STC
801,5,SUN,1986105,STC
801,6,SUN,1986101,STC
801,7,SUN,1986104,STC
801,8,SUN,1986103,STC
801,9,SUN,1987073,STC
801,10,SUN,1987072,STC
003,1,MF,1982703,VTCT
003,2,MF,1982705,VTCT
003,3,MF,1982701,VTCT
003,4,MF,1982712,VTCT
003,5,MF,1982709,VTCT
003,6,MF,1982710,VTCT
003,7,MF,1982706,VTCT
003,8,MF,1982702,VTCT
003,9,MF,1982714,VTCT
003,10,MF,1982715,VTCT
003,11,MF,1982716,VTCT
003,12,MF,1982717,VTCT
003,20,MF,1982708,VTCT
003,21,MF,1982713,VTCT
003,22,MF,1982711,VTCT
003,23,MF,1982704,VTCT
003,24,MF,1982700,VTCT
003,25,MF,1982707,VTCT
004,11,MF,1982738,VTCT
004,12,MF,1982741,VTCT
004,13,MF,1982748,VTCT
004,14,MF,1982743,VTCT
004,15,MF,1982736,VTCT
004,16,MF,1982740,VTCT
004,17,MF,1982747,VTCT
004,18,MF,1982744,VTCT
004,19,MF,1982739,VTCT
004,20,MF,1982737,VTCT
004,21,MF,1982745,VTCT
004,22,MF,1982746,VTCT
004,23,MF,1982742,VTCT
004,24,MF,1982749,VTCT
005,1,MF,1982773,VTCT
005,2,MF,1982792,VTCT
005,3,MF,1982790,VTCT
005,4,MF,1982774,VTCT
005,5,MF,1982775,VTCT
005,6,MF,1982788,VTCT
005,7,MF,1982772,VTCT
005,8,MF,1982786,VTCT
005,9,MF,1982787,VTCT
005,10,MF,1982795,VTCT
005,11,MF,1982779,VTCT
005,20,MF,1982793,VTCT
005,21,MF,1982781,VTCT
005,22,MF,1982791,VTCT
005,23,MF,1982785,VTCT
005,24,MF,1982777,VTCT
005,25,MF,1982798,VTCT
005,26,MF,1982776,VTCT
005,30,MF,1982784,VTCT
005,31,MF,1982782,VTCT
005,32,MF,1982796,VTCT
005,33,MF,1982783,VTCT
005,34,MF,1982789,VTCT
005,35,MF,1982797,VTCT
005,36,MF,1982780,VTCT
005,37,MF,1982794,VTCT
005,38,MF,1982778,VTCT
005,39,MF,1982771,VTCT
007,30,MF,1982840,VTCT
007,31,MF,1982830,VTCT
007,32,MF,1982829,VTCT
007,33,MF,1982837,VTCT
007,34,MF,1982827,VTCT
007,35,MF,1982833,VTCT
007,36,MF,1982831,VTCT
007,37,MF,1982834,VTCT
007,38,MF,1982828,VTCT
007,39,MF,1982835,VTCT
007,40,MF,1982838,VTCT
007,41,MF,1982836,VTCT
007,42,MF,1982841,VTCT
007,43,MF,1982845,VTCT
007,44,MF,1982843,VTCT
007,45,MF,1982844,VTCT
007,46,MF,1982832,VTCT
007,47,MF,1982839,VTCT
008,1,MF,1982884,VTCT
008,2,MF,1982878,VTCT
008,3,MF,1982879,VTCT
008,4,MF,1982882,VTCT
008,5,MF,1982877,VTCT
008,6,MF,1982880,VTCT
008,7,MF,1982885,VTCT
008,8,MF,1982881,VTCT
008,9,MF,1982887,VTCT
008,10,MF,1982883,VTCT
008,20,MF,1982876,VTCT
008,21,MF,1982875,VTCT
008,22,MF,1982886,VTCT
009,1,MF,1982909,VTC
009,2,MF,1982908,VTC
009,3,MF,1982904,VTC
009,4,MF,1982917,VTC
009,5,MF,1982910,VTC
009,6,MF,1982922,VTC
009,7,MF,1982911,VTC
009,8,MF,1982906,VTC
009,9,MF,1982912,VTC
009,10,MF,1982923,VTC
009,11,MF,1982929,VTC
009,12,MF,1982907,VTC
009,20,MF,1982914,VTC
009,21,MF,1982928,VTC
009,22,MF,1982926,VTC
009,23,MF,1982925,VTC
009,24,MF,1982918,VTC
009,25,MF,1982905,VTC
009,26,MF,1982916,VTC
009,30,MF,1982921,VTC
009,31,MF,1982915,VTC
009,32,MF,1982930,VTC
009,33,MF,1982931,VTC
009,34,MF,1982919,VTC
009,35,MF,1982913,VTC
009,36,MF,1982933,VTC
009,37,MF,1982927,VTC
009,38,MF,1982932,VTC
009,39,MF,1982920,VTC
009,40,MF,1982924,VTC
010,1,MF,1982972,VTCT
010,2,MF,1982978,VTCT
010,3,MF,1982975,VTCT
010,4,MF,1982974,VTCT
010,5,MF,1982979,VTCT
010,6,MF,1982971,VTCT
010,7,MF,1982976,VTCT
010,8,MF,1982961,VTCT
010,9,MF,1982984,VTCT
010,10,MF,1982981,VTCT
010,11,MF,1982986,VTCT
010,12,MF,1982982,VTCT
010,13,MF,1982987,VTCT
010,20,MF,1982962,VTCT
010,21,MF,1982964,VTCT
010,22,MF,1982977,VTCT
010,23,MF,1982963,VTCT
010,24,MF,1982965,VTCT
010,25,MF,1982973,VTCT
010,26,MF,1982966,VTCT
014,60,MF,1983016,VTCT
014,61,MF,1983017,VTCT
014,62,MF,1983019,VTCT
014,63,MF,1983021,VTCT
014,64,MF,1983015,VTCT
014,65,MF,1983025,VTCT
014,66,MF,1983023,VTCT
014,67,MF,1983020,VTCT
014,68,MF,1983022,VTCT
014,69,MF,1983018,VTCT
014,70,MF,1983024,VTCT
014,71,MF,1983029,VTCT
014,72,MF,1983026,VTCT
014,73,MF,1983028,VTCT
014,74,MF,1983027,VTCT
014,75,MF,1983034,VTCT
014,76,MF,1983032,VTCT
014,77,MF,1983035,VTCT
014,78,MF,1983031,VTCT
014,79,MF,1983038,VTCT
014,80,MF,1983037,VTCT
014,81,MF,1983036,VTCT
015,1,MF,1983075,VTC
015,2,MF,1983077,VTC
015,3,MF,1983078,VTC
015,4,MF,1983076,VTC
015,5,MF,1983073,VTC
015,6,MF,1983079,VTC
015,7,MF,1983074,VTC
015,8,MF,1983081,VTC
015,9,MF,1983080,VTC
015,10,MF,1983082,VTC
015,11,MF,1983083,VTC
016,1,MF,1982842,VTCT
016,2,MF,1983109,VTCT
016,3,MF,1983115,VTCT
016,4,MF,1983114,VTCT
016,5,MF,1983113,VTCT
016,6,MF,1983116,VTCT
016,7,MF,1983108,VTCT
016,8,MF,1983110,VTCT
016,9,MF,1983118,VTCT
016,10,MF,1982969,VTCT
016,11,MF,1983112,VTCT
016,12,MF,1983106,VTCT
016,13,MF,1982968,VTCT
016,14,MF,1982967,VTCT
016,15,MF,1983117,VTCT
016,16,MF,1982970,VTCT
016,17,MF,1982983,VTCT
016,18,MF,1982980,VTCT
016,19,MF,1982985,VTCT
016,20,MF,1986972,VTCT
016,21,MF,1986970,VTCT
017,1,MF,1983150,VTCT
017,2,MF,1983149,VTCT
017,3,MF,1983146,VTCT
017,4,MF,1983142,VTCT
017,5,MF,1983143,VTCT
017,6,MF,1983140,VTCT
017,7,MF,1983148,VTCT
017,8,MF,1983145,VTCT
017,9,MF,1983152,VTCT
017,10,MF,1983153,VTCT
017,21,MF,1983141,VTCT
017,22,MF,1983147,VTCT
017,23,MF,1983144,VTCT
017,25,MF,1983151,VTCT
019,1,MF,1983174,VTCT
019,2,MF,1983177,VTCT
019,3,MF,1983182,VTCT
019,4,MF,1983175,VTCT
019,5,MF,1983170,VTCT
019,6,MF,1983178,VTCT
019,7,MF,1983171,VTCT
019,8,MF,1983172,VTCT
019,9,MF,1983039,VTCT
019,10,MF,1983179,VTCT
019,11,MF,1983180,VTCT
019,12,MF,1983173,VTCT
019,13,MF,1983176,VTCT
019,14,MF,1983183,VTCT
019,15,MF,1983181,VTCT
020,1,MF,1983237,VTCT
020,2,MF,1983235,VTCT
020,3,MF,1983226,VTCT
020,4,MF,1983228,VTCT
020,5,MF,1983234,VTCT
020,6,MF,1983221,VTCT
020,7,MF,1983238,VTCT
020,8,MF,1983220,VTCT
020,9,MF,1983227,VTCT
020,10,MF,1983223,VTCT
020,11,MF,1983225,VTCT
020,12,MF,1983224,VTCT
020,13,MF,1983218,VTCT
020,14,MF,1983219,VTCT
020,20,MF,1983239,VTCT
020,21,MF,1983229,VTCT
020,22,MF,1983231,VTCT
020,23,MF,1983232,VTCT
020,24,MF,1983236,VTCT
020,25,MF,1983233,VTCT
020,26,MF,1983230,VTCT
020,27,MF,1983222,VTCT
022,1,MF,1983274,VTC
022,2,MF,1983267,VTC
022,3,MF,1983273,VTC
022,4,MF,1983269,VTC
022,5,MF,1983279,VTC
022,6,MF,1986939,VTC
022,7,MF,1986943,VTC
022,8,MF,1983275,VTC
022,9,MF,1983265,VTC
022,10,MF,1983271,VTC
022,11,MF,1983281,VTC
022,12,MF,1986940,VTC
022,13,MF,1986942,VTC
022,20,MF,1983261,VTC
022,21,MF,1986944,VTC
022,50,MF,1982661,VTC
022,51,MF,1982666,VTC
022,52,MF,1982658,VTC
022,53,MF,1982675,VTC
022,54,MF,1982660,VTC
022,55,MF,1982659,VTC
022,56,MF,1982664,VTC
022,57,MF,1982678,VTC
022,58,MF,1982662,VTC
022,59,MF,1982672,VTC
022,60,MF,1982681,VTC
022,61,MF,1982676,VTC
022,62,MF,1982682,VTC
022,63,MF,1982671,VTC
022,64,MF,1982665,VTC
022,65,MF,1982674,VTC
022,66,MF,1982680,VTC
022,67,MF,1982677,VTC
022,68,MF,1982670,VTC
022,70,MF,1982669,VTC
022,71,MF,1982679,VTC
022,72,MF,1982657,VTC
022,73,MF,1982668,VTC
022,74,MF,1982673,VTC
022,75,MF,1982663,VTC
022,76,MF,1982667,VTC
022,97,MF,1982846,VTC
022,98,MF,1983033,VTC
022,99,MF,1983030,VTC
023,1,MF,1987038,XHT
023,2,MF,1987036,XHT
023,3,MF,1987035,XHT
023,4,MF,1987037,XHT
023,6,MF,1987040,XHT
023,7,MF,1987033,XHT
023,8,MF,1987032,XHT
023,9,MF,1987039,XHT
023,10,MF,1987034,XHT
025,1,MF,1983332,VTC
025,2,MF,1983341,VTC
025,3,MF,1983336,VTC
025,4,MF,1983337,VTC
025,5,MF,1983334,VTC
025,6,MF,1983347,VTC
025,7,MF,1983344,VTC
025,8,MF,1983339,VTC
025,9,MF,1983340,VTC
025,10,MF,1983327,VTC
025,11,MF,1983331,VTC
025,12,MF,1983348,VTC
025,13,MF,1983335,VTC
025,14,MF,1983345,VTC
025,20,MF,1983328,VTC
025,21,MF,1983329,VTC
025,22,MF,1983338,VTC
025,23,MF,1983360,VTC
025,24,MF,1983368,VTC
025,25,MF,1983366,VTC
025,26,MF,1983367,VTC
025,27,MF,1983326,VTC
025,28,MF,1983325,VTC
025,29,MF,1983364,VTC
025,30,MF,1983365,VTC
025,31,MF,1983353,VTC
025,32,MF,1983359,VTC
025,33,MF,1983363,VTC
025,34,MF,1983342,VTC
025,35,MF,1983330,VTC
025,36,MF,1983361,VTC
025,37,MF,1983343,VTC
025,40,MF,1983333,VTC
025,41,MF,1983352,VTC
025,42,MF,1983355,VTC
025,43,MF,1983354,VTC
025,44,MF,1983346,VTC
025,45,MF,1983358,VTC
025,46,MF,1983362,VTC
025,47,MF,1983357,VTC
025,48,MF,1983154,VTC
025,49,MF,1983356,VTC
025,50,MF,1983350,VTC
025,51,MF,1983351,VTC
025,52,MF,1983349,VTC
033,81,MF,1986697,VTC
033,82,MF,1986692,VTC
033,83,MF,1986698,VTC
033,84,MF,1986699,VTC
033,85,MF,1986694,VTC
033,86,MF,1986700,VTC
033,87,MF,1986693,VTC
033,88,MF,1986696,VTC
033,89,MF,1986695,VTC
033,90,MF,1986701,VTC
033,91,MF,1982934,VTC
041,60,MF,1983482,VTCT
041,61,MF,1983481,VTCT
041,62,MF,1983479,VTCT
041,63,MF,1983480,VTCT
041,64,MF,1983484,VTCT
041,65,MF,1983478,VTCT
041,66,MF,1983477,VTCT
041,67,MF,1983483,VTCT
084,1,MF,1986796,VTC
084,2,MF,1986802,VTC
084,3,MF,1986810,VTC
084,4,MF,1986808,VTC
084,5,MF,1986815,VTC
084,6,MF,1986805,VTC
084,7,MF,1986798,VTC
084,8,MF,1983574,VTC
084,9,MF,1986800,VTC
084,10,MF,1986804,VTC
084,11,MF,1986806,VTC
084,12,MF,1986799,VTC
084,13,MF,1986812,VTC
084,14,MF,1986813,VTC
084,20,MF,1986816,VTC
084,21,MF,1986818,VTC
084,22,MF,1986819,VTC
084,23,MF,1986820,VTC
084,24,MF,1986821,VTC
084,25,MF,1986822,VTC
003,1,SAT,1982726,VTCT
003,2,SAT,1982727,VTCT
003,3,SAT,1982719,VTCT
003,4,SAT,1982720,VTCT
003,5,SAT,1982718,VTCT
003,6,SAT,1982722,VTCT
003,7,SAT,1982724,VTCT
003,8,SAT,1982723,VTCT
003,9,SAT,1982725,VTCT
003,10,SAT,1982721,VTCT
004,11,SAT,1982756,VTCT
004,12,SAT,1982753,VTCT
004,13,SAT,1982755,VTCT
004,14,SAT,1982757,VTCT
004,15,SAT,1982759,VTCT
004,16,SAT,1982751,VTCT
004,17,SAT,1982760,VTCT
004,18,SAT,1982754,VTCT
004,19,SAT,1982750,VTCT
004,20,SAT,1982758,VTCT
004,21,SAT,1982752,VTCT
005,1,SAT,1982807,VTCT
005,2,SAT,1982808,VTCT
005,3,SAT,1982810,VTCT
005,4,SAT,1982811,VTCT
005,5,SAT,1982809,VTCT
005,6,SAT,1982806,VTCT
005,7,SAT,1982812,VTCT
005,20,SAT,1982803,VTCT
005,21,SAT,1982799,VTCT
005,22,SAT,1982801,VTCT
005,23,SAT,1982805,VTCT
005,24,SAT,1982804,VTCT
005,25,SAT,1982800,VTCT
005,26,SAT,1982802,VTCT
007,31,SAT,1982857,VTCT
007,32,SAT,1982850,VTCT
007,33,SAT,1982847,VTCT
007,34,SAT,1982859,VTCT
007,35,SAT,1982858,VTCT
007,36,SAT,1982851,VTCT
007,37,SAT,1982848,VTCT
007,38,SAT,1982856,VTCT
007,39,SAT,1982861,VTCT
007,40,SAT,1982849,VTCT
007,41,SAT,1982855,VTCT
007,42,SAT,1982853,VTCT
007,43,SAT,1982854,VTCT
007,44,SAT,1982862,VTCT
007,45,SAT,1982860,VTCT
007,46,SAT,1982852,VTCT
008,1,SAT,1982896,VTCT
008,2,SAT,1982894,VTCT
008,3,SAT,1982890,VTCT
008,4,SAT,1982889,VTCT
008,5,SAT,1982893,VTCT
008,6,SAT,1982895,VTCT
008,7,SAT,1982888,VTCT
008,8,SAT,1982892,VTCT
008,9,SAT,1982891,VTCT
009,1,SAT,1982940,VTC
009,2,SAT,1982948,VTC
009,3,SAT,1982944,VTC
009,4,SAT,1982943,VTC
009,5,SAT,1982937,VTC
009,6,SAT,1982947,VTC
009,7,SAT,1982941,VTC
009,8,SAT,1982936,VTC
009,9,SAT,1982938,VTC
009,10,SAT,1982945,VTC
009,11,SAT,1982946,VTC
009,12,SAT,1982935,VTC
009,13,SAT,1982942,VTC
009,14,SAT,1982939,VTC
010,1,SAT,1982993,VTCT
010,2,SAT,1982996,VTCT
010,3,SAT,1982991,VTCT
010,4,SAT,1982994,VTCT
010,5,SAT,1982995,VTCT
010,6,SAT,1982988,VTCT
010,7,SAT,1982992,VTCT
010,8,SAT,1982990,VTCT
010,9,SAT,1982989,VTCT
014,61,SAT,1983043,VTCT
014,62,SAT,1983042,VTCT
014,63,SAT,1983054,VTCT
014,64,SAT,1983052,VTCT
014,65,SAT,1983056,VTCT
014,66,SAT,1983053,VTCT
014,67,SAT,1983046,VTCT
014,68,SAT,1983047,VTCT
014,69,SAT,1983048,VTCT
014,70,SAT,1983041,VTCT
014,71,SAT,1983050,VTCT
014,73,SAT,1983051,VTCT
014,74,SAT,1983055,VTCT
014,75,SAT,1983045,VTCT
014,76,SAT,1983040,VTCT
014,77,SAT,1983044,VTCT
014,78,SAT,1983049,VTCT
015,1,SAT,1983085,VTC
015,2,SAT,1983087,VTC
015,3,SAT,1983084,VTC
015,4,SAT,1983086,VTC
015,5,SAT,1983088,VTC
015,6,SAT,1983091,VTC
015,7,SAT,1983093,VTC
015,8,SAT,1983089,VTC
015,9,SAT,1983090,VTC
015,10,SAT,1983092,VTC
016,11,SAT,1983126,VTCT
016,12,SAT,1983122,VTCT
016,13,SAT,1982863,VTCT
016,14,SAT,1983123,VTCT
016,15,SAT,1983121,VTCT
016,16,SAT,1983125,VTCT
016,17,SAT,1983124,VTCT
016,18,SAT,1983129,VTCT
016,19,SAT,1983003,VTCT
016,20,SAT,1983127,VTCT
016,21,SAT,1982997,VTCT
016,22,SAT,1983002,VTCT
016,23,SAT,1983001,VTCT
016,24,SAT,1983128,VTCT
016,25,SAT,1983000,VTCT
016,26,SAT,1982999,VTCT
016,28,SAT,1982998,VTCT
017,1,SAT,1983162,VTCT
017,2,SAT,1983155,VTCT
017,3,SAT,1983157,VTCT
017,4,SAT,1983156,VTCT
017,5,SAT,1983160,VTCT
017,6,SAT,1983161,VTCT
017,7,SAT,1983159,VTCT
017,8,SAT,1983158,VTCT
019,1,SAT,1983186,VTCT
019,2,SAT,1983192,VTCT
019,3,SAT,1983199,VTCT
019,4,SAT,1983197,VTCT
019,5,SAT,1983191,VTCT
019,6,SAT,1983195,VTCT
019,7,SAT,1983185,VTCT
019,8,SAT,1983190,VTCT
019,9,SAT,1983057,VTCT
019,10,SAT,1983189,VTCT
019,11,SAT,1983188,VTCT
019,12,SAT,1983198,VTCT
019,13,SAT,1983187,VTCT
019,14,SAT,1983196,VTCT
019,15,SAT,1983184,VTCT
019,16,SAT,1983194,VTCT
019,17,SAT,1983193,VTCT
020,1,SAT,1983245,VTCT
020,2,SAT,1983244,VTCT
020,3,SAT,1983248,VTCT
020,4,SAT,1983250,VTCT
020,5,SAT,1983240,VTCT
020,6,SAT,1983251,VTCT
020,7,SAT,1983242,VTCT
020,8,SAT,1983243,VTCT
020,9,SAT,1983249,VTCT
020,10,SAT,1983241,VTCT
020,11,SAT,1983247,VTCT
020,12,SAT,1983246,VTCT
022,1,SAT,1983294,VTC
022,2,SAT,1983290,VTC
022,3,SAT,1983292,VTC
022,4,SAT,1983293,VTC
022,5,SAT,1983291,VTC
022,6,SAT,1983289,VTC
022,7,SAT,1983295,VTC
022,8,SAT,1983288,VTC
022,40,SAT,1982687,VTC
022,41,SAT,1982686,VTC
022,42,SAT,1982685,VTC
022,43,SAT,1982683,VTC
022,44,SAT,1982688,VTC
022,45,SAT,1982690,VTC
022,46,SAT,1982684,VTC
022,47,SAT,1982691,VTC
022,48,SAT,1982689,VTC
023,1,SAT,1987043,XHT
023,2,SAT,1987042,XHT
023,3,SAT,1987041,XHT
023,4,SAT,1987045,XHT
023,5,SAT,1987044,XHT
023,6,SAT,1987046,XHT
025,1,SAT,1983377,VTC
025,2,SAT,1983381,VTC
025,3,SAT,1983376,VTC
025,4,SAT,1983379,VTC
025,5,SAT,1983385,VTC
025,6,SAT,1983382,VTC
025,7,SAT,1983372,VTC
025,8,SAT,1983374,VTC
025,9,SAT,1983375,VTC
025,10,SAT,1983373,VTC
025,11,SAT,1983383,VTC
025,12,SAT,1983378,VTC
025,13,SAT,1983384,VTC
025,14,SAT,1983380,VTC
025,15,SAT,1983370,VTC
025,16,SAT,1983371,VTC
025,17,SAT,1983369,VTC
033,1,SAT,1983470,VTC
033,2,SAT,1983469,VTC
033,3,SAT,1983467,VTC
033,4,SAT,1983471,VTC
033,5,SAT,1983468,VTC
041,60,SAT,1983486,VTCT
041,61,SAT,1983490,VTCT
041,63,SAT,1983489,VTCT
041,64,SAT,1983491,VTCT
041,65,SAT,1983485,VTCT
041,66,SAT,1983492,VTCT
041,67,SAT,1983488,VTCT
041,68,SAT,1983487,VTCT
084,1,SAT,1983595,VTC
084,2,SAT,1983594,VTC
084,3,SAT,1983592,VTC
084,4,SAT,1983472,VTC
084,5,SAT,1983593,VTC
084,6,SAT,1983596,VTC
003,1,SUN,1982731,VTCT
003,2,SUN,1982733,VTCT
003,3,SUN,1982728,VTCT
003,4,SUN,1982729,VTCT
003,5,SUN,1982730,VTCT
003,6,SUN,1982732,VTCT
003,7,SUN,1982734,VTCT
003,8,SUN,1982735,VTCT
004,11,SUN,1982761,VTCT
004,12,SUN,1982763,VTCT
004,13,SUN,1982769,VTCT
004,14,SUN,1982768,VTCT
004,15,SUN,1982770,VTCT
004,16,SUN,1982766,VTCT
004,17,SUN,1982762,VTCT
004,18,SUN,1982764,VTCT
004,19,SUN,1982767,VTCT
004,20,SUN,1982765,VTCT
005,1,SUN,1982820,VTCT
005,2,SUN,1982823,VTCT
005,3,SUN,1982821,VTCT
005,4,SUN,1982826,VTCT
005,5,SUN,1982825,VTCT
005,6,SUN,1982824,VTCT
005,7,SUN,1982822,VTCT
005,20,SUN,1982814,VTCT
005,21,SUN,1982816,VTCT
005,22,SUN,1982815,VTCT
005,23,SUN,1982818,VTCT
005,24,SUN,1982819,VTCT
005,25,SUN,1982817,VTCT
005,26,SUN,1982813,VTCT
007,31,SUN,1982866,VTCT
007,32,SUN,1982867,VTCT
007,33,SUN,1982865,VTCT
007,34,SUN,1982869,VTCT
007,35,SUN,1982871,VTCT
007,36,SUN,1982868,VTCT
007,37,SUN,1982864,VTCT
007,38,SUN,1982873,VTCT
007,39,SUN,1982870,VTCT
007,40,SUN,1982872,VTCT
007,41,SUN,1982874,VTCT
008,1,SUN,1982897,VTCT
008,2,SUN,1982899,VTCT
008,3,SUN,1982903,VTCT
008,4,SUN,1982902,VTCT
008,5,SUN,1982900,VTCT
008,6,SUN,1982901,VTCT
008,7,SUN,1982898,VTCT
009,11,SUN,1982954,VTC
009,12,SUN,1982957,VTC
009,13,SUN,1982959,VTC
009,14,SUN,1982956,VTC
009,15,SUN,1982955,VTC
009,16,SUN,1982949,VTC
009,17,SUN,1982950,VTC
009,18,SUN,1982953,VTC
009,19,SUN,1982951,VTC
009,20,SUN,1982952,VTC
009,21,SUN,1982960,VTC
009,22,SUN,1982958,VTC
010,1,SUN,1983007,VTCT
010,2,SUN,1983006,VTCT
010,3,SUN,1983011,VTCT
010,4,SUN,1983010,VTCT
010,5,SUN,1983008,VTCT
010,6,SUN,1983004,VTCT
010,7,SUN,1983005,VTCT
010,8,SUN,1983009,VTCT
014,61,SUN,1983059,VTCT
014,62,SUN,1983058,VTCT
014,63,SUN,1983069,VTCT
014,64,SUN,1983067,VTCT
014,65,SUN,1983061,VTCT
014,66,SUN,1983070,VTCT
014,67,SUN,1983066,VTCT
014,68,SUN,1983068,VTCT
014,69,SUN,1983060,VTCT
014,70,SUN,1983062,VTCT
014,71,SUN,1983063,VTCT
014,72,SUN,1983065,VTCT
014,73,SUN,1983064,VTCT
014,74,SUN,1983071,VTCT
015,1,SUN,1983094,VTC
015,2,SUN,1983098,VTC
015,3,SUN,1983099,VTC
015,4,SUN,1983101,VTC
015,5,SUN,1983096,VTC
015,6,SUN,1983102,VTC
015,7,SUN,1983097,VTC
015,8,SUN,1983095,VTC
015,9,SUN,1983100,VTC
015,10,SUN,1983103,VTC
016,10,SUN,1987000,VTCT
016,11,SUN,1986993,VTCT
016,12,SUN,1986991,VTCT
016,13,SUN,1986992,VTCT
016,14,SUN,1986997,VTCT
016,15,SUN,1986998,VTCT
016,16,SUN,1986995,VTCT
016,17,SUN,1983013,VTCT
016,18,SUN,1987003,VTCT
016,19,SUN,1983014,VTCT
016,20,SUN,1983012,VTCT
016,21,SUN,1987001,VTCT
016,22,SUN,1986996,VTCT
016,23,SUN,1987002,VTCT
016,24,SUN,1986999,VTCT
016,25,SUN,1986994,VTCT
017,1,SUN,1983163,VTCT
017,2,SUN,1983169,VTCT
017,3,SUN,1983167,VTCT
