line,block,sched,block_id,depot
320,11,MF,b_2009187,STC
320,12,MF,b_2009270,STC
320,13,MF,b_2009165,STC
320,14,MF,b_2009159,STC
320,15,MF,b_2009189,STC
320,16,MF,b_2009260,STC
320,17,MF,b_2009467,STC
320,18,MF,b_2009168,STC
320,19,MF,b_2009164,STC
320,20,MF,b_2009145,STC
320,21,MF,b_2009188,STC
320,22,MF,b_2009160,STC
320,23,MF,b_2009170,STC
320,24,MF,b_2009132,STC
320,25,MF,b_2009144,STC
320,26,MF,b_2009161,STC
320,27,MF,b_2009192,STC
320,28,MF,b_2009190,STC
320,29,MF,b_2009280,STC
320,30,MF,b_2009166,STC
320,31,MF,b_2009169,STC
320,32,MF,b_2009274,STC
320,33,MF,b_2009198,STC
320,34,MF,b_2009148,STC
320,35,MF,b_2009138,STC
320,36,MF,b_2010691,STC
320,37,MF,b_2009171,STC
320,38,MF,b_2009468,STC
320,39,MF,b_2009141,STC
320,40,MF,b_2009272,STC
320,41,MF,b_2010692,STC
320,42,MF,b_2009276,STC
320,43,MF,b_2009261,STC
320,44,MF,b_2009412,STC
320,45,MF,b_2009162,STC
320,46,MF,b_2009186,STC
320,47,MF,b_2009267,STC
320,48,MF,b_2009149,STC
320,49,MF,b_2009264,STC
320,50,MF,b_2009275,STC
320,51,MF,b_2009143,STC
320,52,MF,b_2009277,STC
320,53,MF,b_2009381,STC
320,54,MF,b_2009629,STC
320,55,MF,b_2009268,STC
320,56,MF,b_2009463,STC
320,57,MF,b_2009258,STC
320,58,MF,b_2009582,STC
320,59,MF,b_2009411,STC
320,60,MF,b_2009147,STC
320,61,MF,b_2010696,STC
320,62,MF,b_2009199,STC
320,63,MF,b_2009263,STC
320,64,MF,b_2009469,STC
320,65,MF,b_2009259,STC
320,66,MF,b_2009413,STC
320,67,MF,b_2009173,STC
320,68,MF,b_2009128,STC
320,69,MF,b_2010740,STC
320,70,MF,b_2009439,STC
320,71,MF,b_2009185,STC
320,72,MF,b_2009257,STC
320,73,MF,b_2009929,STC
320,74,MF,b_2009197,STC
320,75,MF,b_2009265,STC
320,76,MF,b_2009266,STC
320,77,MF,b_2009196,STC
320,78,MF,b_2009465,STC
320,79,MF,b_2009466,STC
320,80,MF,b_2009262,STC
320,81,MF,b_2009440,STC
320,82,MF,b_2009464,STC
320,83,MF,b_2009194,STC
320,84,MF,b_2009581,STC
320,85,MF,b_2009172,STC
320,86,MF,b_2009271,STC
321,1,MF,b_2009306,STC
321,2,MF,b_2009310,STC
321,3,MF,b_2009312,STC
321,4,MF,b_2009308,STC
321,5,MF,b_2009307,STC
321,6,MF,b_2009314,STC
321,7,MF,b_2009313,STC
321,8,MF,b_2009309,STC
321,9,MF,b_2009311,STC
321,50,MF,b_2009491,STC
321,51,MF,b_2009353,STC
321,52,MF,b_2009494,STC
321,53,MF,b_2009487,STC
321,54,MF,b_2009354,STC
321,55,MF,b_2009377,STC
321,56,MF,b_2009375,STC
321,57,MF,b_2009486,STC
321,58,MF,b_2009656,STC
321,59,MF,b_2009358,STC
321,60,MF,b_2009932,STC
321,61,MF,b_2009273,STC
321,62,MF,b_2009493,STC
321,63,MF,b_2009372,STC
321,64,MF,b_2009356,STC
321,65,MF,b_2009352,STC
321,66,MF,b_2009495,STC
321,67,MF,b_2009490,STC
321,68,MF,b_2009355,STC
321,69,MF,b_2009380,STC
321,70,MF,b_2009931,STC
321,71,MF,b_2009496,STC
321,72,MF,b_2009374,STC
321,73,MF,b_2009390,STC
321,74,MF,b_2009492,STC
321,75,MF,b_2009376,STC
321,76,MF,b_2009485,STC
321,77,MF,b_2009392,STC
321,78,MF,b_2009497,STC
321,79,MF,b_2009373,STC
321,80,MF,b_2009191,STC
321,81,MF,b_2009359,STC
321,82,MF,b_2009360,STC
321,83,MF,b_2009933,STC
321,84,MF,b_2009930,STC
321,85,MF,b_2009488,STC
321,86,MF,b_2009379,STC
321,87,MF,b_2009378,STC
321,88,MF,b_2009391,STC
321,89,MF,b_2009357,STC
321,90,MF,b_2009489,STC
394,1,MF,b_2009649,STC
394,2,MF,b_2009652,STC
394,3,MF,b_2009650,STC
394,4,MF,b_2009651,STC
394,5,MF,b_2009654,STC
394,6,MF,b_2009653,STC
394,30,MF,b_2009647,STC
394,31,MF,b_2009646,STC
394,32,MF,b_2009648,STC
394,33,MF,b_2009645,STC
394,34,MF,b_2009644,STC
394,35,MF,b_2009643,STC
502,1,MF,b_2009870,STC
502,2,MF,b_2009871,STC
502,3,MF,b_2009869,STC
502,4,MF,b_2009868,STC
502,5,MF,b_2009875,STC
502,6,MF,b_2009872,STC
502,7,MF,b_2009874,STC
502,8,MF,b_2009876,STC
502,9,MF,b_2009877,STC
502,10,MF,b_2009878,STC
502,11,MF,b_2009873,STC
503,1,MF,b_2009906,STC
503,2,MF,b_2009907,STC
503,3,MF,b_2009895,STC
503,4,MF,b_2009897,STC
503,5,MF,b_2009899,STC
503,6,MF,b_2009898,STC
503,7,MF,b_2009894,STC
503,8,MF,b_2009896,STC
503,30,MF,b_2009903,STC
503,31,MF,b_2009908,STC
503,32,MF,b_2009902,STC
503,33,MF,b_2009900,STC
503,34,MF,b_2009905,STC
503,35,MF,b_2009909,STC
503,36,MF,b_2009904,STC
503,37,MF,b_2009892,STC
503,38,MF,b_2009891,STC
503,39,MF,b_2009893,STC
503,40,MF,b_2009901,STC
801,1,MF,b_2010496,STC
801,2,MF,b_2010488,STC
801,3,MF,b_2010493,STC
801,4,MF,b_2010468,STC
801,5,MF,b_2010491,STC
801,6,MF,b_2010497,STC
801,7,MF,b_2010466,STC
801,8,MF,b_2010489,STC
801,9,MF,b_2010494,STC
801,10,MF,b_2010495,STC
801,11,MF,b_2010490,STC
801,12,MF,b_2010492,STC
801,13,MF,b_2010467,STC
312,50,SAT,b_2009153,STC
312,51,SAT,b_2009200,STC
312,52,SAT,b_2009151,STC
312,53,SAT,b_2010051,STC
312,54,SAT,b_2009201,STC
312,55,SAT,b_2010052,STC
312,56,SAT,b_2010050,STC
312,57,SAT,b_2009202,STC
312,58,SAT,b_2009152,STC
319,1,SAT,b_2009240,STC
319,2,SAT,b_2009232,STC
319,3,SAT,b_2009243,STC
319,4,SAT,b_2009231,STC
319,5,SAT,b_2009245,STC
319,6,SAT,b_2009244,STC
319,7,SAT,b_2009233,STC
319,8,SAT,b_2009236,STC
319,9,SAT,b_2009239,STC
319,10,SAT,b_2009234,STC
319,11,SAT,b_2009238,STC
319,12,SAT,b_2009241,STC
319,13,SAT,b_2009230,STC
319,14,SAT,b_2009242,STC
319,15,SAT,b_2009235,STC
319,16,SAT,b_2009237,STC
320,1,SAT,b_2009291,STC
320,2,SAT,b_2009364,STC
320,3,SAT,b_2009284,STC
320,4,SAT,b_2009174,STC
320,5,SAT,b_2009861,STC
320,6,SAT,b_2009393,STC
320,7,SAT,b_2009862,STC
320,8,SAT,b_2009477,STC
320,9,SAT,b_2009483,STC
320,10,SAT,b_2009365,STC
320,11,SAT,b_2009285,STC
320,12,SAT,b_2009283,STC
320,13,SAT,b_2009327,STC
320,14,SAT,b_2009362,STC
320,15,SAT,b_2009399,STC
320,16,SAT,b_2009363,STC
320,17,SAT,b_2009328,STC
320,18,SAT,b_2009858,STC
320,19,SAT,b_2009293,STC
320,20,SAT,b_2009397,STC
320,21,SAT,b_2009286,STC
320,22,SAT,b_2009177,STC
320,23,SAT,b_2009472,STC
320,24,SAT,b_2009179,STC
320,25,SAT,b_2009859,STC
320,26,SAT,b_2009394,STC
320,27,SAT,b_2009395,STC
320,28,SAT,b_2009102,STC
320,29,SAT,b_2009482,STC
320,30,SAT,b_2009178,STC
320,31,SAT,b_2009484,STC
320,32,SAT,b_2009282,STC
320,33,SAT,b_2009400,STC
320,34,SAT,b_2009478,STC
320,35,SAT,b_2009481,STC
320,36,SAT,b_2009480,STC
320,37,SAT,b_2009287,STC
320,38,SAT,b_2009473,STC
320,39,SAT,b_2009474,STC
320,40,SAT,b_2009476,STC
320,41,SAT,b_2009398,STC
320,42,SAT,b_2009384,STC
320,43,SAT,b_2009176,STC
320,44,SAT,b_2009479,STC
320,45,SAT,b_2009175,STC
320,46,SAT,b_2009366,STC
320,47,SAT,b_2009292,STC
320,48,SAT,b_2009382,STC
320,49,SAT,b_2009288,STC
320,50,SAT,b_2009475,STC
320,51,SAT,b_2009290,STC
320,52,SAT,b_2009385,STC
320,53,SAT,b_2009860,STC
320,54,SAT,b_2009289,STC
320,55,SAT,b_2009361,STC
320,56,SAT,b_2009396,STC
320,57,SAT,b_2009386,STC
320,58,SAT,b_2009433,STC
320,59,SAT,b_2009630,STC
320,60,SAT,b_2009401,STC
320,61,SAT,b_2009434,STC
320,62,SAT,b_2009367,STC
321,1,SAT,b_2009325,STC
321,2,SAT,b_2009315,STC
321,3,SAT,b_2009316,STC
321,4,SAT,b_2009324,STC
321,5,SAT,b_2009317,STC
321,6,SAT,b_2009321,STC
321,7,SAT,b_2009318,STC
321,8,SAT,b_2009319,STC
321,9,SAT,b_2009320,STC
321,10,SAT,b_2009323,STC
321,11,SAT,b_2009326,STC
321,12,SAT,b_2009322,STC
321,50,SAT,b_2009935,STC
321,51,SAT,b_2009937,STC
321,52,SAT,b_2009934,STC
321,53,SAT,b_2009936,STC
502,1,SAT,b_2009863,STC
502,2,SAT,b_2009879,STC
502,3,SAT,b_2009383,STC
502,4,SAT,b_2009880,STC
502,5,SAT,b_2009881,STC
502,6,SAT,b_2009883,STC
502,7,SAT,b_2009882,STC
503,1,SAT,b_2009911,STC
503,2,SAT,b_2009916,STC
503,3,SAT,b_2009915,STC
503,4,SAT,b_2009914,STC
503,5,SAT,b_2009913,STC
503,6,SAT,b_2009910,STC
503,7,SAT,b_2009912,STC
503,30,SAT,b_2009918,STC
503,31,SAT,b_2009917,STC
503,32,SAT,b_2009920,STC
503,33,SAT,b_2009919,STC
801,1,SAT,b_2010502,STC
801,2,SAT,b_2010500,STC
801,3,SAT,b_2010501,STC
801,4,SAT,b_2010499,STC
801,5,SAT,b_2010504,STC
801,6,SAT,b_2010498,STC
801,7,SAT,b_2010503,STC
801,8,SAT,b_2010471,STC
801,9,SAT,b_2010505,STC
801,10,SAT,b_2010472,STC
312,1,SUN,b_2009156,STC
312,2,SUN,b_2009155,STC
312,3,SUN,b_2009157,STC
312,4,SUN,b_2009154,STC
312,5,SUN,b_2009158,STC
312,6,SUN,b_2009106,STC
319,1,SUN,b_2009247,STC
319,2,SUN,b_2009254,STC
319,3,SUN,b_2009248,STC
319,4,SUN,b_2009252,STC
319,5,SUN,b_2009250,STC
319,6,SUN,b_2009246,STC
319,7,SUN,b_2009249,STC
319,8,SUN,b_2009256,STC
319,9,SUN,b_2009255,STC
319,10,SUN,b_2009251,STC
319,11,SUN,b_2009253,STC
320,1,SUN,b_2009297,STC
320,2,SUN,b_2009303,STC
320,3,SUN,b_2009299,STC
320,4,SUN,b_2009298,STC
320,5,SUN,b_2009294,STC
320,6,SUN,b_2009295,STC
320,7,SUN,b_2009296,STC
320,8,SUN,b_2009301,STC
320,9,SUN,b_2009300,STC
320,10,SUN,b_2009302,STC
320,20,SUN,b_2009182,STC
320,21,SUN,b_2009180,STC
320,22,SUN,b_2009183,STC
320,23,SUN,b_2009184,STC
320,40,SUN,b_2009438,STC
320,41,SUN,b_2009436,STC
320,42,SUN,b_2009437,STC
320,43,SUN,b_2009435,STC
320,44,SUN,b_2009203,STC
320,45,SUN,b_2009181,STC
320,46,SUN,b_2009587,STC
320,47,SUN,b_2009588,STC
320,48,SUN,b_2009586,STC
320,49,SUN,b_2009585,STC
320,50,SUN,b_2009584,STC
320,51,SUN,b_2009583,STC
320,61,SUN,b_2009864,STC
320,62,SUN,b_2009865,STC
320,63,SUN,b_2009867,STC
320,64,SUN,b_2009866,STC
321,1,SUN,b_2009332,STC
321,2,SUN,b_2009369,STC
321,3,SUN,b_2009334,STC
321,4,SUN,b_2009305,STC
321,5,SUN,b_2009330,STC
321,6,SUN,b_2009370,STC
321,7,SUN,b_2009387,STC
321,8,SUN,b_2009338,STC
321,9,SUN,b_2009304,STC
321,10,SUN,b_2009402,STC
321,11,SUN,b_2009331,STC
321,12,SUN,b_2009403,STC
321,13,SUN,b_2009333,STC
321,14,SUN,b_2009388,STC
321,15,SUN,b_2009404,STC
321,16,SUN,b_2009405,STC
321,17,SUN,b_2009339,STC
321,18,SUN,b_2009408,STC
321,19,SUN,b_2009409,STC
321,20,SUN,b_2009407,STC
321,21,SUN,b_2009406,STC
321,22,SUN,b_2009337,STC
321,23,SUN,b_2009368,STC
321,24,SUN,b_2009371,STC
321,25,SUN,b_2009389,STC
321,26,SUN,b_2009410,STC
321,27,SUN,b_2009631,STC
321,28,SUN,b_2009335,STC
321,29,SUN,b_2009336,STC
321,30,SUN,b_2009329,STC
321,91,SUN,b_2009938,STC
321,92,SUN,b_2009940,STC
321,93,SUN,b_2009941,STC
321,94,SUN,b_2009939,STC
502,1,SUN,b_2009889,STC
502,2,SUN,b_2009888,STC
502,3,SUN,b_2009887,STC
502,4,SUN,b_2009890,STC
502,5,SUN,b_2009885,STC
502,6,SUN,b_2009886,STC
502,7,SUN,b_2009884,STC
503,1,SUN,b_2009923,STC
503,2,SUN,b_2009921,STC
503,3,SUN,b_2009922,STC
503,4,SUN,b_2009924,STC
503,5,SUN,b_2009925,STC
503,30,SUN,b_2009926,STC
503,31,SUN,b_2009927,STC
503,32,SUN,b_2009928,STC
801,1,SUN,b_2010510,STC
801,2,SUN,b_2010508,STC
801,3,SUN,b_2010506,STC
801,4,SUN,b_2010507,STC
801,5,SUN,b_2010512,STC
801,6,SUN,b_2010509,STC
801,7,SUN,b_2010511,STC
801,8,SUN,b_2010474,STC
801,9,SUN,b_2010513,STC
801,10,SUN,b_2010473,STC
003,1,MF,b_2007049,VTCT
003,2,MF,b_2007048,VTCT
003,3,MF,b_2007047,VTCT
003,4,MF,b_2007056,VTCT
003,5,MF,b_2007045,VTCT
003,6,MF,b_2007057,VTCT
003,7,MF,b_2007052,VTCT
003,8,MF,b_2007046,VTCT
003,11,MF,b_2007059,VTCT
003,12,MF,b_2007060,VTCT
003,13,MF,b_2007061,VTCT
003,20,MF,b_2007050,VTCT
003,21,MF,b_2007053,VTCT
003,22,MF,b_2007058,VTCT
003,23,MF,b_2007054,VTCT
003,24,MF,b_2007055,VTCT
003,27,MF,b_2007051,VTCT
004,11,MF,b_2007082,VTCT
004,12,MF,b_2007085,VTCT
004,13,MF,b_2007092,VTCT
004,14,MF,b_2007087,VTCT
004,15,MF,b_2007080,VTCT
004,16,MF,b_2007084,VTCT
004,17,MF,b_2007091,VTCT
004,18,MF,b_2007088,VTCT
004,19,MF,b_2007083,VTCT
004,20,MF,b_2007081,VTCT
004,21,MF,b_2007089,VTCT
004,22,MF,b_2007090,VTCT
004,23,MF,b_2007086,VTCT
004,24,MF,b_2007093,VTCT
005,1,MF,b_2007119,VTCT
005,2,MF,b_2007138,VTCT
005,3,MF,b_2007133,VTCT
005,4,MF,b_2007121,VTCT
005,5,MF,b_2007118,VTCT
005,6,MF,b_2007136,VTCT
005,7,MF,b_2007120,VTCT
005,8,MF,b_2007134,VTCT
005,9,MF,b_2007135,VTCT
005,10,MF,b_2007131,VTCT
005,11,MF,b_2007117,VTCT
005,20,MF,b_2007139,VTCT
005,21,MF,b_2007125,VTCT
005,22,MF,b_2007137,VTCT
005,23,MF,b_2007129,VTCT
005,24,MF,b_2007123,VTCT
005,25,MF,b_2007142,VTCT
005,26,MF,b_2007122,VTCT
005,30,MF,b_2007128,VTCT
005,31,MF,b_2007126,VTCT
005,32,MF,b_2007132,VTCT
005,33,MF,b_2007127,VTCT
005,34,MF,b_2007130,VTCT
005,35,MF,b_2007141,VTCT
005,36,MF,b_2007124,VTCT
005,37,MF,b_2007140,VTCT
005,38,MF,b_2007115,VTCT
005,39,MF,b_2007116,VTCT
007,30,MF,b_2007184,VTCT
007,31,MF,b_2007174,VTCT
007,32,MF,b_2007173,VTCT
007,33,MF,b_2007181,VTCT
007,34,MF,b_2007171,VTCT
007,35,MF,b_2007177,VTCT
007,36,MF,b_2007175,VTCT
007,37,MF,b_2007178,VTCT
007,38,MF,b_2007172,VTCT
007,39,MF,b_2007179,VTCT
007,40,MF,b_2007182,VTCT
007,41,MF,b_2007180,VTCT
007,42,MF,b_2007185,VTCT
007,43,MF,b_2007189,VTCT
007,44,MF,b_2007187,VTCT
007,45,MF,b_2007188,VTCT
007,46,MF,b_2007176,VTCT
007,47,MF,b_2007183,VTCT
008,1,MF,b_2007228,VTCT
008,2,MF,b_2007222,VTCT
008,3,MF,b_2007223,VTCT
008,4,MF,b_2007226,VTCT
008,5,MF,b_2007221,VTCT
008,6,MF,b_2007224,VTCT
008,7,MF,b_2007229,VTCT
008,8,MF,b_2007225,VTCT
008,9,MF,b_2007231,VTCT
008,10,MF,b_2007227,VTCT
008,20,MF,b_2007220,VTCT
008,21,MF,b_2007219,VTCT
008,22,MF,b_2007230,VTCT
009,1,MF,b_2007254,VTC
009,2,MF,b_2007253,VTC
009,3,MF,b_2007249,VTC
009,4,MF,b_2007255,VTC
009,5,MF,b_2007267,VTC
009,6,MF,b_2007273,VTC
009,7,MF,b_2007256,VTC
009,8,MF,b_2007251,VTC
009,9,MF,b_2007257,VTC
009,10,MF,b_2007268,VTC
009,11,MF,b_2007252,VTC
009,12,MF,b_2010873,VTC
009,20,MF,b_2007262,VTC
009,21,MF,b_2007259,VTC
009,22,MF,b_2007271,VTC
009,23,MF,b_2007270,VTC
009,24,MF,b_2007263,VTC
009,25,MF,b_2007250,VTC
009,26,MF,b_2007261,VTC
009,27,MF,b_2010874,VTC
009,28,MF,b_2007274,VTC
009,30,MF,b_2007266,VTC
009,31,MF,b_2007269,VTC
009,32,MF,b_2007265,VTC
009,33,MF,b_2007260,VTC
009,34,MF,b_2007275,VTC
009,35,MF,b_2007276,VTC
009,36,MF,b_2007277,VTC
009,37,MF,b_2007264,VTC
009,38,MF,b_2010871,VTC
009,39,MF,b_2007258,VTC
009,40,MF,b_2010855,VTC
009,41,MF,b_2007278,VTC
009,42,MF,b_2010864,VTC
009,43,MF,b_2007272,VTC
010,1,MF,b_2007317,VTCT
010,2,MF,b_2007323,VTCT
010,3,MF,b_2007320,VTCT
010,4,MF,b_2007319,VTCT
010,5,MF,b_2007324,VTCT
010,6,MF,b_2007316,VTCT
010,7,MF,b_2007321,VTCT
010,8,MF,b_2007306,VTCT
010,9,MF,b_2007329,VTCT
010,10,MF,b_2007326,VTCT
010,11,MF,b_2007331,VTCT
010,12,MF,b_2007327,VTCT
010,13,MF,b_2007332,VTCT
010,20,MF,b_2007307,VTCT
010,21,MF,b_2007309,VTCT
010,22,MF,b_2007322,VTCT
010,23,MF,b_2007308,VTCT
010,24,MF,b_2007310,VTCT
010,25,MF,b_2007318,VTCT
010,26,MF,b_2007311,VTCT
014,60,MF,b_2007361,VTCT
014,61,MF,b_2007362,VTCT
014,62,MF,b_2007364,VTCT
014,63,MF,b_2007366,VTCT
014,64,MF,b_2007360,VTCT
014,65,MF,b_2007370,VTCT
014,66,MF,b_2007368,VTCT
014,67,MF,b_2007365,VTCT
014,68,MF,b_2007363,VTCT
014,69,MF,b_2007369,VTCT
014,70,MF,b_2007367,VTCT
014,71,MF,b_2007374,VTCT
014,72,MF,b_2007371,VTCT
014,73,MF,b_2007373,VTCT
014,74,MF,b_2007372,VTCT
014,75,MF,b_2007379,VTCT
014,76,MF,b_2007377,VTCT
014,77,MF,b_2007381,VTCT
014,78,MF,b_2007376,VTCT
014,79,MF,b_2007383,VTCT
014,80,MF,b_2007382,VTCT
014,81,MF,b_2007380,VTCT
015,1,MF,b_2007420,VTC
015,2,MF,b_2007422,VTC
015,3,MF,b_2007423,VTC
015,4,MF,b_2007421,VTC
015,5,MF,b_2007418,VTC
015,6,MF,b_2007424,VTC
015,7,MF,b_2007419,VTC
015,8,MF,b_2007426,VTC
015,9,MF,b_2007425,VTC
015,10,MF,b_2007427,VTC
015,11,MF,b_2007428,VTC
016,1,MF,b_2007186,VTCT
016,2,MF,b_2007454,VTCT
016,3,MF,b_2007456,VTCT
016,4,MF,b_2007461,VTCT
016,5,MF,b_2007460,VTCT
016,6,MF,b_2007462,VTCT
016,7,MF,b_2007455,VTCT
016,8,MF,b_2007459,VTCT
016,9,MF,b_2007453,VTCT
016,10,MF,b_2007314,VTCT
016,11,MF,b_2007464,VTCT
016,12,MF,b_2007457,VTCT
016,13,MF,b_2007313,VTCT
016,14,MF,b_2007312,VTCT
016,15,MF,b_2007463,VTCT
016,16,MF,b_2007315,VTCT
016,17,MF,b_2007328,VTCT
016,18,MF,b_2007325,VTCT
016,19,MF,b_2007330,VTCT
016,20,MF,b_2007305,VTCT
016,21,MF,b_2007458,VTCT
017,1,MF,b_2007498,VTCT
017,2,MF,b_2007497,VTCT
017,3,MF,b_2007494,VTCT
017,4,MF,b_2007490,VTCT
017,5,MF,b_2007491,VTCT
017,6,MF,b_2007488,VTCT
017,7,MF,b_2007496,VTCT
017,8,MF,b_2007493,VTCT
017,9,MF,b_2007500,VTCT
017,10,MF,b_2007501,VTCT
017,21,MF,b_2007489,VTCT
017,22,MF,b_2007495,VTCT
017,23,MF,b_2007492,VTCT
017,25,MF,b_2007499,VTCT
019,1,MF,b_2007531,VTCT
019,2,MF,b_2007535,VTCT
019,3,MF,b_2007526,VTCT
019,4,MF,b_2007384,VTCT
019,5,MF,b_2007537,VTCT
019,6,MF,b_2007536,VTCT
019,7,MF,b_2007533,VTCT
019,8,MF,b_2007538,VTCT
019,9,MF,b_2007529,VTCT
019,10,MF,b_2007530,VTCT
019,11,MF,b_2007527,VTCT
019,12,MF,b_2007534,VTCT
019,13,MF,b_2007532,VTCT
019,14,MF,b_2007524,VTCT
019,15,MF,b_2007528,VTCT
019,16,MF,b_2007539,VTCT
019,17,MF,b_2007525,VTCT
020,1,MF,b_2007584,VTCT
020,2,MF,b_2007601,VTCT
020,3,MF,b_2007588,VTCT
020,4,MF,b_2007589,VTCT
020,5,MF,b_2007599,VTCT
020,6,MF,b_2007597,VTCT
020,7,MF,b_2007587,VTCT
020,8,MF,b_2007583,VTCT
020,9,MF,b_2010924,VTCT
020,10,MF,b_2007590,VTCT
020,11,MF,b_2007600,VTCT
020,12,MF,b_2007586,VTCT
020,13,MF,b_2007581,VTCT
020,14,MF,b_2007596,VTCT
020,15,MF,b_2007582,VTCT
020,21,MF,b_2007591,VTCT
020,22,MF,b_2010927,VTCT
020,23,MF,b_2010928,VTCT
020,24,MF,b_2010929,VTCT
020,25,MF,b_2010926,VTCT
020,26,MF,b_2007594,VTCT
022,1,MF,b_2007631,VTC
022,2,MF,b_2007627,VTC
022,3,MF,b_2007623,VTC
022,4,MF,b_2007628,VTC
022,5,MF,b_2007634,VTC
022,6,MF,b_2007629,VTC
022,7,MF,b_2007630,VTC
022,8,MF,b_2007624,VTC
022,9,MF,b_2007625,VTC
022,10,MF,b_2007632,VTC
022,11,MF,b_2007633,VTC
022,12,MF,b_2007626,VTC
022,13,MF,b_2007637,VTC
022,20,MF,b_2007636,VTC
022,21,MF,b_2007635,VTC
022,50,MF,b_2007023,VTC
022,51,MF,b_2007000,VTC
022,52,MF,b_2007007,VTC
022,53,MF,b_2007006,VTC
022,54,MF,b_2007024,VTC
022,55,MF,b_2007016,VTC
022,56,MF,b_2007014,VTC
022,57,MF,b_2007012,VTC
022,58,MF,b_2007002,VTC
022,59,MF,b_2007008,VTC
022,60,MF,b_2006999,VTC
022,61,MF,b_2007018,VTC
022,62,MF,b_2007017,VTC
022,63,MF,b_2007001,VTC
022,64,MF,b_2007013,VTC
022,65,MF,b_2007020,VTC
022,66,MF,b_2007022,VTC
022,67,MF,b_2007019,VTC
022,68,MF,b_2007003,VTC
022,70,MF,b_2010735,VTC
022,71,MF,b_2010742,VTC
022,72,MF,b_2007015,VTC
022,73,MF,b_2007011,VTC
022,74,MF,b_2010739,VTC
022,75,MF,b_2007010,VTC
022,76,MF,b_2010733,VTC
022,77,MF,b_2010738,VTC
022,78,MF,b_2010743,VTC
022,97,MF,b_2007190,VTC
022,98,MF,b_2007378,VTC
022,99,MF,b_2007375,VTC
025,1,MF,b_2007683,VTC
025,2,MF,b_2007692,VTC
025,3,MF,b_2007687,VTC
025,4,MF,b_2007688,VTC
025,5,MF,b_2007685,VTC
025,6,MF,b_2007698,VTC
025,7,MF,b_2007695,VTC
025,8,MF,b_2007690,VTC
025,9,MF,b_2007691,VTC
025,10,MF,b_2007678,VTC
025,11,MF,b_2007682,VTC
025,12,MF,b_2007699,VTC
025,13,MF,b_2007686,VTC
025,14,MF,b_2007696,VTC
025,20,MF,b_2007679,VTC
025,21,MF,b_2007680,VTC
025,22,MF,b_2007689,VTC
025,23,MF,b_2007711,VTC
025,24,MF,b_2007719,VTC
025,25,MF,b_2007717,VTC
025,26,MF,b_2007718,VTC
025,27,MF,b_2007677,VTC
025,28,MF,b_2007676,VTC
025,29,MF,b_2007715,VTC
025,30,MF,b_2007716,VTC
025,31,MF,b_2007704,VTC
025,32,MF,b_2007710,VTC
025,33,MF,b_2007714,VTC
025,34,MF,b_2007693,VTC
025,35,MF,b_2007681,VTC
025,36,MF,b_2007712,VTC
025,37,MF,b_2007694,VTC
025,40,MF,b_2007684,VTC
025,41,MF,b_2007703,VTC
025,42,MF,b_2007706,VTC
025,43,MF,b_2007705,VTC
025,44,MF,b_2007697,VTC
025,45,MF,b_2007709,VTC
025,46,MF,b_2007713,VTC
025,47,MF,b_2007708,VTC
025,48,MF,b_2007720,VTC
025,49,MF,b_2007707,VTC
025,50,MF,b_2007701,VTC
025,51,MF,b_2007702,VTC
025,52,MF,b_2007700,VTC
033,81,MF,b_2007811,VTC
033,82,MF,b_2007806,VTC
033,83,MF,b_2007809,VTC
033,84,MF,b_2007808,VTC
033,85,MF,b_2007813,VTC
033,86,MF,b_2007807,VTC
033,87,MF,b_2007810,VTC
033,88,MF,b_2007814,VTC
033,89,MF,b_2007815,VTC
033,90,MF,b_2007812,VTC
033,91,MF,b_2007805,VTC
041,60,MF,b_2007831,VTCT
041,61,MF,b_2007830,VTCT
041,62,MF,b_2007828,VTCT
041,63,MF,b_2007829,VTCT
041,64,MF,b_2007833,VTCT
041,65,MF,b_2007827,VTCT
041,66,MF,b_2007826,VTCT
041,67,MF,b_2007832,VTCT
084,1,MF,b_2007937,VTC
084,2,MF,b_2007929,VTC
084,3,MF,b_2007933,VTC
084,4,MF,b_2007931,VTC
084,5,MF,b_2007930,VTC
084,6,MF,b_2007938,VTC
084,7,MF,b_2007944,VTC
084,8,MF,b_2007940,VTC
084,9,MF,b_2007943,VTC
084,10,MF,b_2007936,VTC
084,11,MF,b_2007941,VTC
084,12,MF,b_2007942,VTC
084,13,MF,b_2007948,VTC
084,14,MF,b_2007939,VTC
084,20,MF,b_2007932,VTC
084,21,MF,b_2007947,VTC
084,22,MF,b_2007945,VTC
084,23,MF,b_2007934,VTC
084,24,MF,b_2007935,VTC
084,25,MF,b_2007946,VTC
003,1,SAT,b_2007070,VTCT
003,2,SAT,b_2007071,VTCT
003,3,SAT,b_2007063,VTCT
003,4,SAT,b_2007064,VTCT
003,5,SAT,b_2007062,VTCT
003,6,SAT,b_2007066,VTCT
003,7,SAT,b_2007068,VTCT
003,8,SAT,b_2007067,VTCT
003,9,SAT,b_2007069,VTCT
003,10,SAT,b_2007065,VTCT
004,11,SAT,b_2007100,VTCT
004,12,SAT,b_2007097,VTCT
004,13,SAT,b_2007099,VTCT
004,14,SAT,b_2007101,VTCT
004,15,SAT,b_2007103,VTCT
004,16,SAT,b_2007095,VTCT
004,17,SAT,b_2007104,VTCT
004,18,SAT,b_2007098,VTCT
004,19,SAT,b_2007094,VTCT
